Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Advanced Care Hospital of Montana,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ,Allegiance Provider Direct, BCBS of Montana Healthy Montana Kids  , BCBS of Montana HMO & FEP ,BC BS of Montana - Medicare Advantage,Choice Care-Humana-Medicare,Choice Care-Humana-Commerical,DHHS Indian Health," Employee Benefit Management Services, Inc "," First Choice of the Midwest, Inc "," Health InfoNet, Inc ",Health Infonet Medicare Replacement,Health InfoNet W/C," Health Net Federal Services, LLC "," InterWest Health, LLC ",Medica, Montana Health Co-op ," Multiplan, Inc ", PacificSource Health Plans-Medicare Advantage , Pacific Source Health Plans ,Paradigm, Prime Health Services (PHS) , Pyramid Life Insurance Company ," Three Rivers Provider Network, Inc ", TriWest Healthcare Alliance ,UHC,WellPath
ACIDOPHILUS/BULGARIC GRAN PACK,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
MAGNESIUM CHLORIDE 71.5MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LURASIDONE 20MG TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
POTASSIUM CHLOR 25 MEQ TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
TOLNAFTATE 1% CREAM 15GM,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
TIOTROPIUM BRO2.5MCG MIST INH4,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
SILODOSIN 4MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
SILODOSIN 8MG CAPSULE,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
DEXLANSOPRAZOLE CAP DR BP 30MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LAMOTRIGINE ER 50MG TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
LAMOTRIGINE 100MG ER24 TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
FLUOCINOLONE ACETON OIL EAR DP,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
AA 5% DEX15W (TPN) 1000ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
BALSALAZIDE DISODIUM CAPS,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
ACARBOSE 50MG TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
ALCLOMETASONE DIPRO 0.05% OINT,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
ALBENDAZOLE 200MG TABLETS,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
AMIODARONE 100MG TABLET,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
AMINOPHYLLINE 200MG TABS,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
AMINO ACID 15%/500ML SOLUTION,B5200,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
ARFORMOTEROL TARTRA 15MCG/2ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
ARIPIPRAZOLE 30MG TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
BOSENTAN 62.5MG TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
CALCIUM CARB+D 600MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
CALCIUM GLUBIO SYRUP 1.8GM/5ML,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
dARANESP 200MCG/0.4ML PFS,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
COLLAGNEASE 15MG TUBE 250u/grm,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
CODEINE SULF 30MG TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
dHEPARIN 1000 U/1ML VIAL,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
DARBEPOETIN 100MCG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Lesser of 85% BC or Medicare DRG, 80% of Billed Charges , 75% of Billed Charges ,80 %  edicare Allowable,100% CMS,Included in Per Diem,100% DRG,85% of Billed Charges,90% Billed Charges,85% Billed Charges,100% CMS,100% of State FS,100% CMS, Included in Per Diem ,Medicare DRG, Included in Per Diem ,75% Billed Charges, 103% Medicare Allowable ,80% Billed Charges,70% of TBC or lessor of 90% of the State fee schedule,Lesser 90% State FS or 70% BC, 100% Medicare Allowable ,95% of Billed Charges, 100% Medicare Allowable ,Included in Per Diem,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter Per Diem of $1,450.00. Non-Medicare Allowable reimbursed at 30% of Billed Charges."
